Egger - Preisliste für Zuschnitt und Bekantung. Alle Preise exkl. MWSt. Stand: 2024-05-06. Irrtümer und Änderungen vorbehalten.
Dekorgruppe;Dekorbezeichnung;Hersteller;Typ;Artikelcode;Stärke/Kantenbreite;Kernsortiment;Preis1 in €/qm zugeschnitten;Preis2 in €/qm zugeschnitten;Kantenpreis in €/lfm aufgeklebt
Holz;Carini Nussbaum natur;Egger;Kante;E H3710 ST12 2.0;33.0 mm;false;;;€ 5,26;
Holz;Carini Nussbaum natur;Egger;Kante;E H3710 ST12 2.0;43.0 mm;false;;;€ 6,61;
Holz;Hickory natur;Egger;Platte;E H3730 ST10 19 SP;19.0 mm;false;;€ 33,23;;
Holz;Hickory natur;Egger;Kante;E H3730 ST10 1.0;23.0 mm;false;;;€ 2,97;
Holz;Hickory natur;Egger;Kante;E H3730 ST10 1.0;33.0 mm;false;;;€ 4,61;
Holz;Hickory natur;Egger;Kante;E H3730 ST10 1.0;43.0 mm;false;;;€ 5,92;
Holz;Hickory natur;Egger;Kante;E H3730 ST10 2.0;23.0 mm;false;;;€ 3,56;
Holz;Hickory natur;Egger;Kante;E H3730 ST10 2.0;33.0 mm;false;;;€ 5,26;
Holz;Hickory natur;Egger;Kante;E H3730 ST10 2.0;43.0 mm;false;;;€ 6,61;
Holz;Hickory natur;Egger;Platte;E H3730 ST10 08 NRW;8.0 mm;false;;€ 39,36;;
Holz;Hickory natur;Egger;Platte;E H3730 ST10 38 APL;38.0 mm;false;;€ 69,76;;
Holz;Dijon Nussbaum natur;Egger;Platte;E H3734 ST9 08 SP;8.0 mm;true;€ 27,70;;;
Holz;Dijon Nussbaum natur;Egger;Platte;E H3734 ST9 19 SP;19.0 mm;true;€ 30,30;;;
Holz;Dijon Nussbaum natur;Egger;Kante;E H3734 ST9 1.0;23.0 mm;false;;;€ 2,97;
Holz;Dijon Nussbaum natur;Egger;Kante;E H3734 ST9 1.0;33.0 mm;false;;;€ 4,61;
Holz;Dijon Nussbaum natur;Egger;Kante;E H3734 ST9 1.0;43.0 mm;false;;;€ 5,92;
Holz;Dijon Nussbaum natur;Egger;Kante;E H3734 ST9 2.0;23.0 mm;false;;;€ 3,56;
Holz;Dijon Nussbaum natur;Egger;Kante;E H3734 ST9 2.0;33.0 mm;false;;;€ 5,26;
Holz;Dijon Nussbaum natur;Egger;Kante;E H3734 ST9 2.0;43.0 mm;false;;;€ 6,61;
Holz;Mandal Ahorn natur;Egger;Platte;E H3840 ST9 08 SP;8.0 mm;true;€ 23,00;;;
Holz;Mandal Ahorn natur;Egger;Platte;E H3840 ST9 19 SP;19.0 mm;true;€ 25,30;;;
Holz;Mandal Ahorn natur;Egger;Kante;E H3840 ST9 1.0;23.0 mm;false;;;€ 2,97;
Holz;Mandal Ahorn natur;Egger;Kante;E H3840 ST9 1.0;33.0 mm;false;;;€ 4,61;
Holz;Mandal Ahorn natur;Egger;Kante;E H3840 ST9 1.0;43.0 mm;false;;;€ 5,92;
Holz;Mandal Ahorn natur;Egger;Kante;E H3840 ST9 2.0;23.0 mm;false;;;€ 3,56;
Holz;Mandal Ahorn natur;Egger;Kante;E H3840 ST9 2.0;33.0 mm;false;;;€ 5,26;
Holz;Mandal Ahorn natur;Egger;Kante;E H3840 ST9 2.0;43.0 mm;false;;;€ 6,61;
Holz;Hard Maple champagne;Egger;Kante;E H3860 ST9 1.0;23.0 mm;false;;;€ 2,97;
Holz;Hard Maple champagne;Egger;Kante;E H3860 ST9 1.0;33.0 mm;false;;;€ 4,61;
Holz;Hard Maple champagne;Egger;Kante;E H3860 ST9 1.0;43.0 mm;false;;;€ 5,92;
Holz;Hard Maple champagne;Egger;Kante;E H3860 ST9 2.0;23.0 mm;false;;;€ 3,56;
Holz;Hard Maple champagne;Egger;Kante;E H3860 ST9 2.0;33.0 mm;false;;;€ 5,26;
Holz;Hard Maple champagne;Egger;Kante;E H3860 ST9 2.0;43.0 mm;false;;;€ 6,61;
Holz;Aland Pinie polar quer;Egger;Kante;E H433 ST86 1.0; mm;false;;;;
Holz;Aland Pinie polar quer;Egger;Kante;E H433 ST86 2.0; mm;false;;;;
Muster;Triestino Terrazzo grau;Egger;Platte;E F021 ST75 08 NRW;8.0 mm;false;;€ 39,36;;
Muster;Triestino Terrazzo grau;Egger;Kante;E F021 ST75 1.0;23.0 mm;false;;;€ 3,03;
Muster;Triestino Terrazzo grau;Egger;Kante;E F021 ST75 1.0;33.0 mm;false;;;€ 4,77;
Muster;Triestino Terrazzo grau;Egger;Kante;E F021 ST75 1.0;43.0 mm;false;;;€ 6,13;
Muster;Triestino Terrazzo grau;Egger;Kante;E F021 ST75 2.0;23.0 mm;false;;;€ 3,66;
Muster;Triestino Terrazzo grau;Egger;Kante;E F021 ST75 2.0;33.0 mm;false;;;€ 5,26;
Muster;Triestino Terrazzo grau;Egger;Kante;E F021 ST75 2.0;43.0 mm;false;;;€ 6,87;
Muster;Triestino Terrazzo grau;Egger;Platte;E F021 ST75 38 APL;38.0 mm;false;;€ 69,76;;
Muster;Margalida Travertin;Egger;Platte;E F030 ST75 08 NRW;8.0 mm;false;;€ 39,36;;
Muster;Margalida Travertin;Egger;Kante;E F030 ST75 1.0;23.0 mm;false;;;€ 3,03;
Muster;Margalida Travertin;Egger;Kante;E F030 ST75 1.0;33.0 mm;false;;;€ 4,77;
Muster;Margalida Travertin;Egger;Kante;E F030 ST75 1.0;43.0 mm;false;;;€ 6,13;
Muster;Margalida Travertin;Egger;Kante;E F030 ST75 2.0;23.0 mm;false;;;€ 3,66;
Muster;Margalida Travertin;Egger;Kante;E F030 ST75 2.0;33.0 mm;false;;;€ 5,26;
Muster;Margalida Travertin;Egger;Kante;E F030 ST75 2.0;43.0 mm;false;;;€ 6,87;
Muster;Margalida Travertin;Egger;Platte;E F030 ST75 38 APL;38.0 mm;false;;€ 71,71;;
Muster;Cascia Granit hellgrau;Egger;Platte;E F031 ST78 08 NRW;8.0 mm;false;;€ 39,36;;
Muster;Cascia Granit hellgrau;Egger;Kante;E F031 ST78 1.0;23.0 mm;false;;;€ 3,03;
Muster;Cascia Granit hellgrau;Egger;Kante;E F031 ST78 1.0;33.0 mm;false;;;€ 4,77;
Muster;Cascia Granit hellgrau;Egger;Kante;E F031 ST78 1.0;43.0 mm;false;;;€ 6,13;
Muster;Cascia Granit hellgrau;Egger;Kante;E F031 ST78 2.0;23.0 mm;false;;;€ 3,66;
Muster;Cascia Granit hellgrau;Egger;Kante;E F031 ST78 2.0;33.0 mm;false;;;€ 5,26;
Muster;Cascia Granit hellgrau;Egger;Kante;E F031 ST78 2.0;43.0 mm;false;;;€ 6,87;
Muster;Cascia Granit hellgrau;Egger;Platte;E F031 ST78 38 APL;38.0 mm;false;;€ 71,71;;
Muster;Cascia Granit grau;Egger;Platte;E F032 ST78 08 NRW;8.0 mm;false;;€ 39,36;;
Muster;Cascia Granit grau;Egger;Kante;E F032 ST78 1.0;23.0 mm;false;;;€ 3,03;
Muster;Cascia Granit grau;Egger;Kante;E F032 ST78 1.0;33.0 mm;false;;;€ 4,77;
Muster;Cascia Granit grau;Egger;Kante;E F032 ST78 1.0;43.0 mm;false;;;€ 6,13;
Muster;Cascia Granit grau;Egger;Kante;E F032 ST78 2.0;23.0 mm;false;;;€ 3,66;
Muster;Cascia Granit grau;Egger;Kante;E F032 ST78 2.0;33.0 mm;false;;;€ 5,26;
Muster;Cascia Granit grau;Egger;Kante;E F032 ST78 2.0;43.0 mm;false;;;€ 6,87;
Muster;Cascia Granit grau;Egger;Platte;E F032 ST78 38 APL;38.0 mm;false;;€ 71,71;;
Muster;Calais Travertin;Egger;Platte;E F052 ST75 08 NRW;8.0 mm;false;;€ 39,36;;
Muster;Calais Travertin;Egger;Kante;E F052 ST75 1.0;23.0 mm;false;;;€ 3,03;
Muster;Calais Travertin;Egger;Kante;E F052 ST75 1.0;33.0 mm;false;;;€ 4,77;
Muster;Calais Travertin;Egger;Kante;E F052 ST75 1.0;43.0 mm;false;;;€ 6,13;
Muster;Calais Travertin;Egger;Kante;E F052 ST75 2.0;23.0 mm;false;;;€ 3,66;
Muster;Calais Travertin;Egger;Kante;E F052 ST75 2.0;33.0 mm;false;;;€ 5,26;
Muster;Calais Travertin;Egger;Kante;E F052 ST75 2.0;43.0 mm;false;;;€ 6,87;
Muster;Calais Travertin;Egger;Platte;E F052 ST75 38 APL;38.0 mm;false;;€ 71,71;;
Muster;Cipollino Marmor grau;Egger;Platte;E F093 ST7 08 NRW;8.0 mm;false;;€ 39,36;;
Muster;Cipollino Marmor grau;Egger;Platte;E F093 ST7 38 APL;38.0 mm;false;;€ 67,82;;
Muster;Siena Marmor grau;Egger;Platte;E F095 ST87 08 NRW;8.0 mm;false;;€ 39,36;;
Muster;Siena Marmor grau;Egger;Kante;E F095 ST87 1.0;23.0 mm;false;;;;
Muster;Siena Marmor grau;Egger;Kante;E F095 ST87 1.0;33.0 mm;false;;;;
Muster;Siena Marmor grau;Egger;Kante;E F095 ST87 1.0;43.0 mm;false;;;;
Muster;Siena Marmor grau;Egger;Kante;E F095 ST87 2.0;23.0 mm;false;;;€ 3,66;
Muster;Siena Marmor grau;Egger;Kante;E F095 ST87 2.0;33.0 mm;false;;;€ 5,26;
Muster;Siena Marmor grau;Egger;Kante;E F095 ST87 2.0;43.0 mm;false;;;€ 6,87;
Muster;Siena Marmor grau;Egger;Platte;E F095 ST87 38 APL;38.0 mm;false;;€ 69,76;;
Muster;San Luca Marmor;Egger;Platte;E F108 ST9 08 NRW;8.0 mm;false;;€ 39,36;;
Muster;San Luca Marmor;Egger;Kante;E F108 ST9 1.0;23.0 mm;false;;;€ 3,03;
Muster;San Luca Marmor;Egger;Kante;E F108 ST9 1.0;33.0 mm;false;;;€ 4,77;
Muster;San Luca Marmor;Egger;Kante;E F108 ST9 1.0;43.0 mm;false;;;€ 6,13;
Muster;San Luca Marmor;Egger;Kante;E F108 ST9 2.0;23.0 mm;false;;;€ 3,66;
Muster;San Luca Marmor;Egger;Kante;E F108 ST9 2.0;33.0 mm;false;;;€ 5,26;
Muster;San Luca Marmor;Egger;Kante;E F108 ST9 2.0;43.0 mm;false;;;€ 6,87;
Muster;Metal Rock anthrazit;Egger;Platte;E F121 ST87 08 NRW;8.0 mm;false;;€ 39,36;;
Muster;Metal Rock anthrazit;Egger;Kante;E F121 ST87 1.0;23.0 mm;false;;;€ 4,50;
Muster;Metal Rock anthrazit;Egger;Kante;E F121 ST87 1.0;33.0 mm;false;;;€ 4,77;
Muster;Metal Rock anthrazit;Egger;Kante;E F121 ST87 1.0;43.0 mm;false;;;€ 6,13;
Muster;Metal Rock anthrazit;Egger;Kante;E F121 ST87 2.0;23.0 mm;false;;;€ 3,66;
Muster;Metal Rock anthrazit;Egger;Kante;E F121 ST87 2.0;33.0 mm;false;;;€ 5,26;
Muster;Metal Rock anthrazit;Egger;Kante;E F121 ST87 2.0;43.0 mm;false;;;€ 6,87;
Muster;Metal Rock anthrazit;Egger;Platte;E F121 ST87 38 APL;38.0 mm;false;;€ 71,71;;
Muster;Chicago Concrete hellgrau;Egger;Platte;E F186 ST9 19 SP;19.0 mm;false;;€ 33,23;;
Muster;Chicago Concrete hellgrau;Egger;Kante;E F186 ST9 1.0;23.0 mm;false;;;€ 2,97;
Muster;Chicago Concrete hellgrau;Egger;Kante;E F186 ST9 1.0;33.0 mm;false;;;€ 4,61;
Muster;Chicago Concrete hellgrau;Egger;Kante;E F186 ST9 1.0;43.0 mm;false;;;€ 5,92;
Muster;Chicago Concrete hellgrau;Egger;Kante;E F186 ST9 2.0;23.0 mm;false;;;€ 3,66;
Muster;Chicago Concrete hellgrau;Egger;Kante;E F186 ST9 2.0;33.0 mm;false;;;€ 5,26;
Muster;Chicago Concrete hellgrau;Egger;Kante;E F186 ST9 2.0;43.0 mm;false;;;€ 6,87;
Muster;Chicago Concrete hellgrau;Egger;Platte;E F186 ST9 08 NRW;8.0 mm;false;;€ 39,36;;
Muster;Chicago Concrete hellgrau;Egger;Platte;E F186 ST9 38 APL;38.0 mm;false;;€ 69,76;;
Muster;Chicago Concrete dunkelgrau;Egger;Platte;E F187 ST9 19 SP;19.0 mm;true;€ 33,40;;;
Muster;Chicago Concrete dunkelgrau;Egger;Kante;E F187 ST9 1.0;23.0 mm;false;;;€ 2,97;
Muster;Chicago Concrete dunkelgrau;Egger;Kante;E F187 ST9 1.0;33.0 mm;false;;;€ 4,61;
Muster;Chicago Concrete dunkelgrau;Egger;Kante;E F187 ST9 1.0;43.0 mm;false;;;€ 5,92;
Muster;Chicago Concrete dunkelgrau;Egger;Kante;E F187 ST9 2.0;23.0 mm;false;;;€ 3,66;
Muster;Chicago Concrete dunkelgrau;Egger;Kante;E F187 ST9 2.0;33.0 mm;false;;;€ 5,26;
Muster;Chicago Concrete dunkelgrau;Egger;Kante;E F187 ST9 2.0;43.0 mm;false;;;€ 6,87;
Muster;Chicago Concrete dunkelgrau;Egger;Platte;E F187 ST9 08 NRW;8.0 mm;false;;€ 39,36;;
Muster;Chicago Concrete dunkelgrau;Egger;Platte;E F187 ST9 38 APL;38.0 mm;false;;€ 69,76;;
Muster;Pietra Grigia anthrazit;Egger;Platte;E F205 ST9 08 NRW;8.0 mm;false;;€ 39,36;;
Muster;Pietra Grigia anthrazit;Egger;Kante;E F205 ST9 1.0;23.0 mm;false;;;€ 3,03;
Muster;Pietra Grigia anthrazit;Egger;Kante;E F205 ST9 1.0;33.0 mm;false;;;€ 4,77;
Muster;Pietra Grigia anthrazit;Egger;Kante;E F205 ST9 1.0;43.0 mm;false;;;€ 6,13;
Muster;Pietra Grigia anthrazit;Egger;Kante;E F205 ST9 2.0;23.0 mm;false;;;€ 3,66;
Muster;Pietra Grigia anthrazit;Egger;Kante;E F205 ST9 2.0;33.0 mm;false;;;€ 5,26;
Muster;Pietra Grigia anthrazit;Egger;Kante;E F205 ST9 2.0;43.0 mm;false;;;€ 6,87;
Muster;Pietra Grigia anthrazit;Egger;Platte;E F205 ST9 38 APL;38.0 mm;false;;€ 69,76;;
Muster;Pietra Grigia schwarz;Egger;Platte;E F206 ST9 19 SP;19.0 mm;false;;€ 33,23;;
Muster;Pietra Grigia schwarz;Egger;Kante;E F206 ST9 1.0;23.0 mm;false;;;€ 3,03;
Muster;Pietra Grigia schwarz;Egger;Kante;E F206 ST9 1.0;33.0 mm;false;;;€ 4,77;
Muster;Pietra Grigia schwarz;Egger;Kante;E F206 ST9 1.0;43.0 mm;false;;;€ 6,13;
Muster;Pietra Grigia schwarz;Egger;Kante;E F206 ST9 2.0;23.0 mm;false;;;€ 3,66;
Muster;Pietra Grigia schwarz;Egger;Kante;E F206 ST9 2.0;33.0 mm;false;;;€ 5,26;
Muster;Pietra Grigia schwarz;Egger;Kante;E F206 ST9 2.0;43.0 mm;false;;;€ 6,87;
Muster;Pietra Grigia schwarz;Egger;Platte;E F206 PG 19 MDF;19.0 mm;false;;€ 66,05;;
Muster;Pietra Grigia schwarz;Egger;Kante;E F206 PG 1.0;23.0 mm;false;;;€ 5,63;
Muster;Pietra Grigia schwarz;Egger;Kante;E F206 PG 1.0;33.0 mm;false;;;€ 7,84;
Muster;Pietra Grigia schwarz;Egger;Kante;E F206 PG 1.0;43.0 mm;false;;;€ 11,81;
Muster;Pietra Grigia schwarz;Egger;Platte;E F206 PM 19 MDF;19.0 mm;false;;€ 69,71;;
Muster;Pietra Grigia schwarz;Egger;Kante;E F206 PM 1.0;23.0 mm;false;;;€ 4,91;
Muster;Pietra Grigia schwarz;Egger;Kante;E F206 PM 1.0;33.0 mm;false;;;€ 7,84;
Muster;Pietra Grigia schwarz;Egger;Kante;E F206 PM 1.0;43.0 mm;false;;;€ 10,38;
Muster;Pietra Grigia schwarz;Egger;Platte;E F206 ST9 08 NRW;8.0 mm;false;;€ 39,36;;
Muster;Pietra Grigia schwarz;Egger;Platte;E F206 ST9 38 APL;38.0 mm;false;;€ 69,76;;
Muster;Pietra Fanano grau;Egger;Platte;E F208 ST75 08 NRW;8.0 mm;false;;€ 39,36;;
Muster;Pietra Fanano grau;Egger;Kante;E F208 ST75 1.0;23.0 mm;false;;;€ 3,03;
Muster;Pietra Fanano grau;Egger;Kante;E F208 ST75 1.0;33.0 mm;false;;;€ 4,77;
Muster;Pietra Fanano grau;Egger;Kante;E F208 ST75 1.0;43.0 mm;false;;;€ 6,13;
Muster;Pietra Fanano grau;Egger;Kante;E F208 ST75 2.0;23.0 mm;false;;;€ 3,66;
Muster;Pietra Fanano grau;Egger;Kante;E F208 ST75 2.0;33.0 mm;false;;;€ 5,26;
Muster;Pietra Fanano grau;Egger;Kante;E F208 ST75 2.0;43.0 mm;false;;;€ 6,87;
Muster;Pietra Fanano grau;Egger;Platte;E F208 ST75 38 APL;38.0 mm;false;;€ 71,71;;
Muster;Tessina Ceramic creme;Egger;Kante;E F221 ST87 1.0;23.0 mm;false;;;€ 3,03;
Muster;Tessina Ceramic creme;Egger;Kante;E F221 ST87 1.0;33.0 mm;false;;;€ 4,77;
Muster;Tessina Ceramic creme;Egger;Kante;E F221 ST87 1.0;43.0 mm;false;;;€ 6,13;
Muster;Tessina Ceramic creme;Egger;Kante;E F221 ST87 2.0;23.0 mm;false;;;€ 3,66;
Muster;Tessina Ceramic creme;Egger;Kante;E F221 ST87 2.0;33.0 mm;false;;;€ 5,26;
Muster;Tessina Ceramic creme;Egger;Kante;E F221 ST87 2.0;43.0 mm;false;;;€ 6,87;
Muster;Tessina Ceramic creme;Egger;Platte;E F221 ST87 08 NRW;8.0 mm;false;;€ 39,36;;
Muster;Titanit sandbeige;Egger;Platte;E F226 ST78 08 NRW;8.0 mm;false;;€ 39,36;;
Muster;Titanit sandbeige;Egger;Kante;E F226 ST78 1.0;23.0 mm;false;;;;
Muster;Titanit sandbeige;Egger;Kante;E F226 ST78 1.0;33.0 mm;false;;;;
Muster;Titanit sandbeige;Egger;Kante;E F226 ST78 1.0;43.0 mm;false;;;;
Muster;Titanit sandbeige;Egger;Kante;E F226 ST78 2.0;23.0 mm;false;;;€ 3,66;
Muster;Titanit sandbeige;Egger;Kante;E F226 ST78 2.0;33.0 mm;false;;;€ 5,26;
Muster;Titanit sandbeige;Egger;Kante;E F226 ST78 2.0;43.0 mm;false;;;€ 6,87;
Muster;Titanit sandbeige;Egger;Platte;E F226 ST78 38 APL;38.0 mm;false;;€ 71,71;;
Muster;Titanit grau;Egger;Platte;E F227 ST78 08 NRW;8.0 mm;false;;€ 39,36;;
Muster;Titanit grau;Egger;Kante;E F227 ST78 1.0;23.0 mm;false;;;€ 3,03;
Muster;Titanit grau;Egger;Kante;E F227 ST78 1.0;33.0 mm;false;;;€ 4,77;
Muster;Titanit grau;Egger;Kante;E F227 ST78 1.0;43.0 mm;false;;;€ 6,13;
Muster;Titanit grau;Egger;Kante;E F227 ST78 2.0;23.0 mm;false;;;€ 3,66;
Muster;Titanit grau;Egger;Kante;E F227 ST78 2.0;33.0 mm;false;;;€ 5,26;
Muster;Titanit grau;Egger;Kante;E F227 ST78 2.0;43.0 mm;false;;;€ 6,87;
Muster;Titanit grau;Egger;Platte;E F227 ST78 38 APL;38.0 mm;false;;€ 71,71;;
Muster;Titanit anthrazit;Egger;Platte;E F228 ST78 08 NRW;8.0 mm;false;;€ 39,36;;
Muster;Titanit anthrazit;Egger;Kante;E F228 ST78 1.0;23.0 mm;false;;;€ 3,03;
Muster;Titanit anthrazit;Egger;Kante;E F228 ST78 1.0;33.0 mm;false;;;€ 4,77;
Muster;Titanit anthrazit;Egger;Kante;E F228 ST78 1.0;43.0 mm;false;;;€ 6,13;
Muster;Titanit anthrazit;Egger;Kante;E F228 ST78 2.0;23.0 mm;false;;;€ 3,66;
Muster;Titanit anthrazit;Egger;Kante;E F228 ST78 2.0;33.0 mm;false;;;€ 5,26;
Muster;Titanit anthrazit;Egger;Kante;E F228 ST78 2.0;43.0 mm;false;;;€ 6,87;
Muster;Titanit anthrazit;Egger;Platte;E F228 ST78 38 APL;38.0 mm;false;;€ 71,71;;
Muster;Cremona Marmor;Egger;Platte;E F229 ST75 08 NRW;8.0 mm;false;;€ 39,36;;
Muster;Cremona Marmor;Egger;Kante;E F229 ST75 1.0;23.0 mm;false;;;€ 3,03;
Muster;Cremona Marmor;Egger;Kante;E F229 ST75 1.0;33.0 mm;false;;;€ 4,77;
Muster;Cremona Marmor;Egger;Kante;E F229 ST75 1.0;43.0 mm;false;;;€ 6,13;
Muster;Cremona Marmor;Egger;Kante;E F229 ST75 2.0;23.0 mm;false;;;€ 3,66;
Muster;Cremona Marmor;Egger;Kante;E F229 ST75 2.0;33.0 mm;false;;;€ 5,26;
Muster;Cremona Marmor;Egger;Kante;E F229 ST75 2.0;43.0 mm;false;;;€ 6,87;
Muster;Cremona Marmor;Egger;Platte;E F229 ST75 38 APL;38.0 mm;false;;€ 71,71;;
Muster;Pietra Fanano hellgrau;Egger;Platte;E F230 ST75 08 NRW;8.0 mm;false;;€ 39,36;;
Muster;Pietra Fanano hellgrau;Egger;Kante;E F230 ST75 1.0;23.0 mm;false;;;€ 3,03;
Muster;Pietra Fanano hellgrau;Egger;Kante;E F230 ST75 1.0;33.0 mm;false;;;€ 4,77;
Muster;Pietra Fanano hellgrau;Egger;Kante;E F230 ST75 1.0;43.0 mm;false;;;€ 6,13;
Muster;Pietra Fanano hellgrau;Egger;Kante;E F230 ST75 2.0;23.0 mm;false;;;€ 3,66;
Muster;Pietra Fanano hellgrau;Egger;Kante;E F230 ST75 2.0;33.0 mm;false;;;€ 5,26;
Muster;Pietra Fanano hellgrau;Egger;Kante;E F230 ST75 2.0;43.0 mm;false;;;€ 6,87;
Muster;Pietra Fanano hellgrau;Egger;Platte;E F230 ST75 38 APL;38.0 mm;false;;€ 71,71;;
Muster;Scivaro Schiefer hellgrau;Egger;Platte;E F234 ST76 08 NRW;8.0 mm;false;;€ 39,36;;
Muster;Scivaro Schiefer hellgrau;Egger;Kante;E F234 ST76 1.0;23.0 mm;false;;;€ 3,03;
Muster;Scivaro Schiefer hellgrau;Egger;Kante;E F234 ST76 1.0;33.0 mm;false;;;€ 4,77;
Muster;Scivaro Schiefer hellgrau;Egger;Kante;E F234 ST76 1.0;43.0 mm;false;;;€ 6,13;
Muster;Scivaro Schiefer hellgrau;Egger;Kante;E F234 ST76 2.0;23.0 mm;false;;;€ 3,66;
Muster;Scivaro Schiefer hellgrau;Egger;Kante;E F234 ST76 2.0;33.0 mm;false;;;€ 5,26;
Muster;Scivaro Schiefer hellgrau;Egger;Kante;E F234 ST76 2.0;43.0 mm;false;;;€ 6,87;
Muster;Scivaro Schiefer hellgrau;Egger;Platte;E F234 ST76 38 APL;38.0 mm;false;;€ 71,71;;
Muster;Scivaro Schiefer;Egger;Platte;E F235 ST76 19 SP;19.0 mm;false;;€ 34,88;;
Muster;Scivaro Schiefer;Egger;Kante;E F235 ST76 1.0;23.0 mm;false;;;€ 3,03;
Muster;Scivaro Schiefer;Egger;Kante;E F235 ST76 1.0;33.0 mm;false;;;€ 4,77;
Muster;Scivaro Schiefer;Egger;Kante;E F235 ST76 1.0;43.0 mm;false;;;€ 6,13;
Muster;Scivaro Schiefer;Egger;Kante;E F235 ST76 2.0;23.0 mm;false;;;€ 3,66;
Muster;Scivaro Schiefer;Egger;Kante;E F235 ST76 2.0;33.0 mm;false;;;€ 5,26;
Muster;Scivaro Schiefer;Egger;Kante;E F235 ST76 2.0;43.0 mm;false;;;€ 6,87;
Muster;Scivaro Schiefer;Egger;Platte;E F235 ST76 08 NRW;8.0 mm;false;;€ 39,36;;
Muster;Scivaro Schiefer;Egger;Platte;E F235 ST76 38 APL;38.0 mm;false;;€ 71,71;;
Muster;Cupria Slate;Egger;Platte;E F237 ST76 19 SP;19.0 mm;false;;€ 34,88;;
Muster;Cupria Slate;Egger;Kante;E F237 ST76 1.0;23.0 mm;false;;;€ 3,03;
Muster;Cupria Slate;Egger;Kante;E F237 ST76 1.0;33.0 mm;false;;;€ 4,77;
Muster;Cupria Slate;Egger;Kante;E F237 ST76 1.0;43.0 mm;false;;;€ 6,13;
Muster;Cupria Slate;Egger;Kante;E F237 ST76 2.0;23.0 mm;false;;;€ 3,66;
Muster;Cupria Slate;Egger;Kante;E F237 ST76 2.0;33.0 mm;false;;;€ 5,26;
Muster;Cupria Slate;Egger;Kante;E F237 ST76 2.0;43.0 mm;false;;;€ 6,87;
Muster;Cupria Slate;Egger;Platte;E F237 ST76 08 NRW;8.0 mm;false;;€ 39,36;;
Muster;Cupria Slate;Egger;Platte;E F237 ST76 38 APL;38.0 mm;false;;€ 71,71;;
Muster;Candela Marmor hellgrau;Egger;Platte;E F243 ST76 19 SP;19.0 mm;false;;€ 34,88;;
Muster;Candela Marmor hellgrau;Egger;Kante;E F243 ST76 1.0;23.0 mm;false;;;€ 3,03;
Muster;Candela Marmor hellgrau;Egger;Kante;E F243 ST76 1.0;33.0 mm;false;;;€ 4,77;
Muster;Candela Marmor hellgrau;Egger;Kante;E F243 ST76 1.0;43.0 mm;false;;;€ 6,13;
Muster;Candela Marmor hellgrau;Egger;Kante;E F243 ST76 2.0;23.0 mm;false;;;€ 3,66;
Muster;Candela Marmor hellgrau;Egger;Kante;E F243 ST76 2.0;33.0 mm;false;;;€ 5,26;
Muster;Candela Marmor hellgrau;Egger;Kante;E F243 ST76 2.0;43.0 mm;false;;;€ 6,87;
Muster;Candela Marmor hellgrau;Egger;Platte;E F243 ST76 08 NRW;8.0 mm;false;;€ 39,36;;
Muster;Candela Marmor hellgrau;Egger;Platte;E F243 ST76 38 APL;38.0 mm;false;;€ 71,71;;
Muster;Candela Marmor anthrazit;Egger;Kante;E F244 ST76 1.0;23.0 mm;false;;;€ 3,03;
Muster;Candela Marmor anthrazit;Egger;Kante;E F244 ST76 1.0;33.0 mm;false;;;€ 4,77;
Muster;Candela Marmor anthrazit;Egger;Kante;E F244 ST76 1.0;43.0 mm;false;;;€ 6,13;
Muster;Candela Marmor anthrazit;Egger;Kante;E F244 ST76 2.0;23.0 mm;false;;;€ 3,66;
Muster;Candela Marmor anthrazit;Egger;Kante;E F244 ST76 2.0;33.0 mm;false;;;€ 5,26;
Muster;Candela Marmor anthrazit;Egger;Kante;E F244 ST76 2.0;43.0 mm;false;;;€ 6,87;
Muster;Candela Marmor anthrazit;Egger;Platte;E F244 ST76 08 NRW;8.0 mm;false;;€ 39,36;;
Muster;Mountain Basalt anthrazit;Egger;Kante;E F247 ST76 1.0;23.0 mm;false;;;€ 3,03;
Muster;Mountain Basalt anthrazit;Egger;Kante;E F247 ST76 1.0;33.0 mm;false;;;€ 4,77;
Muster;Mountain Basalt anthrazit;Egger;Kante;E F247 ST76 1.0;43.0 mm;false;;;€ 6,13;
Muster;Mountain Basalt anthrazit;Egger;Kante;E F247 ST76 2.0;23.0 mm;false;;;€ 3,66;
Muster;Mountain Basalt anthrazit;Egger;Kante;E F247 ST76 2.0;33.0 mm;false;;;€ 5,26;
Muster;Mountain Basalt anthrazit;Egger;Kante;E F247 ST76 2.0;43.0 mm;false;;;€ 6,87;
Muster;Mountain Basalt anthrazit;Egger;Platte;E F247 ST76 08 NRW;8.0 mm;false;;€ 39,36;;
Muster;Gavi Stein taupe;Egger;Platte;E F251 ST9 08 NRW;8.0 mm;false;;€ 39,36;;
Muster;Gavi Stein taupe;Egger;Kante;E F251 ST9 1.0;23.0 mm;false;;;€ 3,03;
Muster;Gavi Stein taupe;Egger;Kante;E F251 ST9 1.0;33.0 mm;false;;;€ 4,77;
Muster;Gavi Stein taupe;Egger;Kante;E F251 ST9 1.0;43.0 mm;false;;;€ 6,13;
Muster;Gavi Stein taupe;Egger;Kante;E F251 ST9 2.0;23.0 mm;false;;;€ 3,66;
